Nummer,Registratiedatum,Bronverwijzing,Type akte,bevrachter1,bevrachter2,bevrachter3,bevrachter4,bevrachter5,Schipper,Herkomst schipper,Naam schip (oorspronkelijk),Naam schip,Lengte,Wijdte,Holte,Verdek,Gebruikte voetmaat,Lastage,Gebruikte last,Geschut,Afloop,Haven van vertrek,haven van bestemming (1),mogelijke bestemming (1),haven van bestemming (2),mogelijke bestemming (2),haven van bestemming (3),mogelijke bestemming (3),haven van bestemming (4),mogelijke bestemming (4),haven van bestemming (5),mogelijke bestemming (5),haven van bestemming (6),mogelijke bestemming (6),haven van bestemming (7),mogelijke bestemming (7),haven van bestemming (8),mogelijke bestemming (8),Vrachtprijs per maand,Vrachtprijs per last,Vrachtprijs (totaal),Condities vrachtprijs,Alternatieve vrachprijs per maand,Alternatieve vrachtprijs per last,Alternatieve vrachtprijs totaal,Condities alternatieve vrachtprijs,Opmerkingen,Nummer De Buck
5025,1594-04-16,SAA NA 66/29,bevrachting ,"Oss, Dirk van","Maire, Isaac le","Pulle, Pieter van",,,"Hoff, Cornelis Jacopss in t ",Enkhuizen,Het Hoff,Hof,,,,,,70.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2150.0,,,,,,,3
1671,1594-05-12,SAA NA 66/67,bevrachting ,"Verbeeck, Abraham",,,,,"Dirksz, Willem ",Hoorn,Sint Pieter,Sint-Pieter,,,,,,112.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2900.0,,,,,,,4
1599,1594-05-26,SAA NA 66/100v.,bevrachting ,"Occo, Pompeus","Verbeeck, Abraham",,,,"Proost, Dirk Pietersz ",Enkhuizen,'T Fortuyn,Fortuin,,,,,,100.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2950.0,,,,,,,5
1951,1594-06-18,SAA NA 65/47v.-50,bevrachting ,"Oss, Dirk van","Maire, Isaac le","Pulle, Pieter van",,,"Janss, Garbrant ",Purmerend,Die Jager,Jager,,,,,,75.0,,,,Amsterdam,Archangel,,VenetiÃ«,ja,Amsterdam,ja,,,,,,,,,,,,,2450.0,indien men in Amsterdam lost,,,9750.0,indien men zowel VenetiÃ« als Amsterdam zal aandoen,,6
3837,1595-02-18,SAA NA 65/175v.-176v.,bevrachting ,"Maire, Isaac le","Oss, Dirk van","Pulle, Pieter van",,,"Baukissen, Yme ",Harlingen,Die Blauwe Clock,Blauwe Klok,,,,,,100.0,,negen gotelingen en vijf steenstukken,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2625.0,,,,,,,8
3166,1595-02-25,SAA NA 65/180v.-182v.,bevrachting ,"Oss, Dirk van","Maire, Isaac le","Pulle, Pieter van",,,"Sijboltsz, Abbe ",Warns,'T Fortuyn,Fortuin,,,,,,120.0,,zes gotelingen en zes steenstukken,,Amsterdam,Setubal,,Amsterdam,,Archangel,ja,Amsterdam,,,,,,,,,,,,5400.0,,,,,,"Zie ook SAA NA 70/98v..
De informatie van deze record is afkomstig van SAA NA 65/180v.-182v. en SAA NA 70/98v..",9
3170,1595-03-04,SAA NA 70/1,bevrachting ,"Occo, Pompeus",,,,,"Willemsen, Mauritius ",Amsterdam,Die Hoope,Hoop,,,,,,90.0,,zes gotelingen en vier steenstukken,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2300.0,,,,,,,10
5312,1595-05-12,SAA NA 70/71v.,bevrachting ,"Verbeeck, Abraham",,,,,"Feykissen, Heertgen ",Hoorn,Die Roode Leeuw,Rode Leeuw,,,,,,100.0,,tien gotelingen en zes steenstukken,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,36.0,,,,,,,Zie ook SAA NA 71/51v..,11
2013,1595-05-17,SAA NA 69/132,bevrachting ,"Verbeeck, Abraham",,,,,"Luyendyck, Pieter Jansz ",Hoorn,Sint Pieter,Sint-Pieter,,,,,,130.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,30.5,,,,,,,,12
2537,1595-05-29,SAA NA 70/98v.,bevrachting,"Oss, Dirk van","Maire, Isaac le","Pulle, Pieter van",,,"Sijboltsz, Abbe ",Warns,'T Fortuyn,Fortuin,,,,,,120.0,,zes gotelingen en zes steenstukken,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,3250.0,,,,,,Zie ook SAA NA 65/180v.-182v..,
2415,1595-05-30,SAA NA 70/107,bevrachting ,"Bitter, Hermen",,,,,"Janss, Garbrant ",Purmerend,Die Jaeger,Jager,,,,,,70.0,,tien gotelingen en vier steenstukken,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2200.0,,,,,,,13
4848,1595-06-08,SAA NA 69/137v.,bevrachting ,"Vogelaer, Marcus de",,,,,"Martens, Lolle ",Amsterdam,Neptunus,Neptunus,,,,,,100.0,,,,Amsterdam,Archangel,,Kola,,Amsterdam,,,,,,,,,,,,,30.0,,,,,,,"Zie ook SAA NA 71/130v.-132.
Zie ook SAA NA 71/132-133.
P. de Buck voegde aan de bevrachter de jaren 1595-1610 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.",14
2252,1595-07-11,SAA NA 69/167,bevrachting ,"Oss, Dirk van","Maire, Isaac le","Pulle, Pieter van",,,"Jochemsen, Jacop ",Enkhuizen,Die Sonne,Zon,,,,,,100.0,,,,Amsterdam,Archangel,,Middellandse Zee,ja,Napels,ja,VenetiÃ«,,Madeira,,Amsterdam,ja,Zeeland,ja,,,,,12000.0,,,,,,,15
